title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Accrued Expenses",312.534000,391.768000,386.460000,240.601000
"Notes Payable/Short Term Debt",0.000000,0.000000,17.030000,0.000000
"Current Port. of  LT Debt/Capital Leases",42.900000,2.942000,42.683000,0.100000
"Customer Advances",9.487000,10.184000,10.744000,11.530000
"Other Current liabilities, Total",9.487000,10.184000,10.744000,11.530000
"Total Current Liabilities",567.976000,611.835000,776.042000,463.749000
"Long Term Debt",233.534000,275.154000,277.567000,311.607000
"Total Long Term Debt",233.534000,275.154000,277.567000,311.607000
"Total Debt",276.434000,278.096000,337.280000,311.707000
"Deferred Income Tax - LT Liability",45.248000,51.265000,60.964000,25.266000
"Deferred Income Tax",45.248000,51.265000,60.964000,25.266000
"Minority Interest",50.459000,39.721000,37.956000,22.836000
"Other Long Term Liabilities",120.819000,130.116000,114.129000,121.117000
"Other Liabilities, Total",120.819000,130.116000,114.129000,121.117000
"Total Liabilities",1018.036000,1108.091000,1266.658000,944.575000
"Convertible Preferred Stock - Non Rdmbl",0.000000,0.000000,0.000000,0.000000
"Preferred Stock - Non Redeemable, Net",0.000000,0.000000,0.000000,0.000000
"Common Stock",61.621000,61.618000,61.902000,61.206000
"Common Stock, Total",61.621000,61.618000,61.902000,61.206000
"Additional Paid-In Capital",354.702000,294.029000,243.995000,218.224000
"Retained Earnings (Accumulated Deficit)",2582.332000,2217.410000,1678.121000,1182.680000
"Other Equity",,,,
"Other Comprehensive Income",1.106000,-9.075000,-5.405000,-1.794000
"Other Equity, Total",1.106000,-9.075000,-5.405000,-1.794000
"Total Equity",2999.761000,2563.982000,1978.613000,1460.316000
"Total Liabilities & Shareholders' Equity",4017.797000,3672.073000,3245.271000,2404.891000
"Shares Outs - Common Stock Primary Issue",61.621000,61.618190,61.901850,61.205780
"Total Common Shares Outstanding",61.621000,61.618190,61.901850,61.205780
"Treas Shares - Common Stock Prmry Issue",0.000000,0.000000,0.000000,0.000000
"Full-Time Employees",15800.000000,15500.000000,15000.000000,12000.000000
"Number of Common Shareholders",2566.000000,,,
"Accumulated Intangible Amort, Suppl.",67.439000,57.576000,39.792000,27.016000
"Deferred Revenue - Current",9.487000,10.184000,10.744000,11.530000
"Total Current Assets less Inventory",1774.301000,1288.886000,1110.156000,971.068000
"Quick Ratio",3.123900,2.106590,1.430540,2.093950
"Current Ratio",4.405270,3.697260,2.671860,3.317230
"Net Debt Incl. Pref.Stock & Min.Interest",-826.181000,-277.593000,52.079000,-126.272000
"Tangible Book Value, Common Equity",2480.908000,2075.431000,1547.189000,1128.470000
"Tangible Book Value per Share, Common Eq",40.260760,33.682120,24.994230,18.437310
"Total Long Term Debt, Supplemental",276.434000,278.330000,320.362000,311.853000
"Long Term Debt Maturing within 1 Year",42.823000,2.942000,42.683000,0.100000
"Long Term Debt Maturing in Year 2",0.640000,40.817000,8.863000,38.738000
"Long Term Debt Maturing in Year 3",0.186000,0.132000,40.214000,4.715000
"Long Term Debt Maturing in Year 4",3.896000,0.136000,0.000000,40.000000
"Long Term Debt Maturing in Year 5",40.223000,5.614000,0.302000,0.000000
"Long Term Debt Maturing in 2-3 Years",0.826000,40.949000,49.077000,43.453000
"Long Term Debt Maturing in 4-5 Years",44.119000,5.750000,0.302000,40.000000
"Long Term Debt Matur. in Year 6 & Beyond",188.666000,228.689000,228.300000,228.300000
"Total Operating Leases, Supplemental",107.862000,110.996000,99.787000,78.058000
"Operating Lease Payments Due in Year 1",32.796000,29.501000,26.378000,18.671000
"Operating Lease Payments Due in Year 2",29.435000,25.246000,21.040000,15.219000
"Operating Lease Payments Due in Year 3",27.104000,21.929000,15.842000,12.126000
"Operating Lease Payments Due in Year 4",17.998000,19.287000,13.164000,9.594000
"Operating Lease Payments Due in Year 5",13.517000,13.542000,11.140000,8.102000
"Operating Lease Pymts. Due in 2-3 Years",56.539000,47.175000,36.882000,27.345000
"Operating Lease Pymts. Due in 4-5 Years",31.515000,32.829000,24.304000,17.696000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-12.988000,1.491000,12.223000,14.346000
"Prepaid Benefits - Domestic",0.100000,0.500000,0.700000,0.600000
"Accrued Liabilities - Domestic",-57.800000,-50.400000,-42.100000,-36.600000
"Net Assets Recognized on Balance Sheet",-57.700000,-49.900000,-41.400000,-36.000000
